"Area 1","Area 2","Postcode","Latitude","Longitude","Project","Type","Total Spend","Customers Affected","Start Quarter","End Quarter","Duration","Details","Customer Benefits"
"Wales","East Wales","CF37 4TD","51.60348","-3.34005","Gas Yard Primary Substation Refurbishment","Asset replacement","£2million","11259","Q1 2021","Q1 2023","2 years","Replace 33kV & 11kV switchgear, replace 2x 33/11kV transformers, rebuild & raise switchrooms due to flood risk & age/condition","Improved network reliability, security of supply & flood resilience"
"Wales","East Wales","CF11 8DH","51.48198","-3.21972","Ely Primary Substation Refurbishment","Asset Replacement","£1.5million","4941","Q2 2021","Q4 2022","18 months","Replace 33kV & 11kV switchgear, replace 2x 33/11kV transformers, rebuild and raise switchrooms due to flood risk and age/condition","Improved network reliability, security of supply & flood resilience"
"Cardiff","Merthyr","CF37 1BP","51.59808","-3.3303","New circuits Merthyr East Primary","Reinforcement","1,300,000","1","Q1 2022","Q4 2022","12 months","New 11kV underground cable","Welsh Water emergency Grid Water Transmission Site"
"Cardiff","Merthyr","CF37 1BH","51.5962","-3.32843","New circuits Merthyr East Primary","Reinforcement","750K","2","Q1 2022","Q3 2022","8 months","New 11kV underground cable","Local meat company expanding production"
"Cardiff","Cardiff","CF14 2TL","51.51639","-3.22901","New circuits Ashgrove Primary","Reinforcement","500K","1","Q1 2022","Q3 2022","6 months","New 11kV underground cable","Capacity for new cancer hospital"
"North Lincs","Lincoln East","LN2 2YH","503732.0","376032.0","Beresford Drive, Sudbrooke","11kV Reinforcement","£36,372.00","200","Q2","Q3","2 Weeks","Replace Existing Ground-Mounted Substation Package","Improved backfeed capabilites"
"North Lincs","Lincoln East","LN2 2QL","503613.0","375858.0","Crandon Drive, Sudbrooke","11kV Reinforcement","£38,542.00","250","Q2","Q3","2 weeks","Replace Existing Ground-Mounted Substation Package","Improved network security"
"Bristol","North East","BX15 4XF","51.4764","-2.49908","Jubilee Road cable undergrounding","Cable undergrounding","£63,246","78","Q1 2022","Q3 2022","5 months","Underground overhead conductors","Removal of overhead lines for underground cable: visual benefit. Improved capacity for future demand."
"Bristol","North East","BS16 6AQ","51.49014","-2.50034","Pucklechurch Reinforcement","Reinforcement","£330,485","1900","Q1 2022","Q3 2022","7 months","11kV network reinforcement - additional circuit to large village","Increased firm capacity in village for load growth; less prone to faults"
"West Mids Stoke","Stoke East","ST10 2EA","52.99782","-1.98406","Weaver Cl Replacement and Reinforcement","HV Reinforcement","£153,410 with £108,151 BC 26","279","Q3 2022","Q4 2022","3 months","Install new S/G to loop in Waever close S/S and facilitate loop in at Hammersley Hayes S/S at a later date.","Reinforcement"
"West Mids Stoke","Stoke West","ST6 1EB","53.047","-2.189","Lingard St. 85/3743 to Jenkins St. 85/3762","HV Reinforcement","£107,020  BC26","394","Q2 2022","Q3 2022","3 months","830M HV Cable Reinforcement","Reinforcement"
"W Wales","Llanfi North","SA44 6JZ","52.17253","-4.34342","HV Reinforcement, Llandysul, Ceredigion","HV Reinforcement","£62,635.00","600","Q2 2022","Q3 2022","12 Weeks","HV Re - conductoring to 3 phase for interconnector","HV System security with improved backfeed arrangements"
"W Wales","Pembs North","SA73 1NN","51.72878","-4.92192","HV Replacement, Houghton, Milford Haven","HV Replacement","£50,000","90","","Q3 2022","24 weeks","Replace PmTx with GmTx","automated switch and additional capacity for LCT's"
"W Wales","Pembs North","SA61 2NX","51.8052","-4.96191","HV Re-inforcement, Haverfordwest","HV Reinforcement","£215,485","336","Q1 2022","Q3 2023","90 weeks","11kV cable overlay","increased network security & capacity"
"W Wales","Pembs North","SA62 6AR","51.8555","-5.11609","HV Replacement, Newgale, Haverfordwest","HV Reinforcement","£452,900","450","Q1 2022","Q1 2023","52 weeks","HV Replacement","increased network security & capacity"
"W Wales","Pembs North","SA73 2EJ","51.72196","-5.0327","HV Replacement, Milford Haven","Hv Replacement","£63,380.25","207","Q2 2022","Q3 2022","16 weeks","S/S Change","increased network security & capacity"
"W Wales","Pembs North","SA73 1AA","51.7203","-5.0233","HV Replacement, Milford Haven","HV Replacement","£63,000","102","Q1 2022","Q3 2022","16 weeks","S/S Change","increased network security & capacity"
"W Wales","Pembs North","SA73 3HD","51.71502","-5.05626","HV Replacement, Milford Haven","HV Replacement","£46,723","147","Q1 2022","Q3 2022","16 weeks","S/S Change","increased network security & capacity"
"South Lincs","Stamford","NG33 4LT","52.81379","-0.52046","Corby Glen","Reinforcement","£103,334.00","721","NA","NA","NA","Upgrade 1.8KM HV Overhead Line","Increased security of supply"
"South Lincs","Stamford","PE9 3QN","52.60426","-0.55395","Tixover","Asset replacement","£40,052.00","587","NA","NA","NA","Due to age and condition rebuilt 0.8KM High Voltage Overhead Line","Increased security of Supply"
"East Wales","North Powys","LD1 6RE","52.274","-3.331","Crossgates underground cable","Reinforcement","£776,549","0","Q4 2021","Q4 2022","12 months","New 11kV underground cable","Increased import capacity (Green Recovery)"
"Coventry & Warwickshire","NW Leicestershire","LE65 1WP","52.7261","-1.4704","Packington Recreation Ground","Cable undergrounding","£32K","0","Q3 2022","Q3 2022","4 weeks","Underground 11KV line crossing recreational ground as part of 11KV rebuild","Improved reliability of supply"
"Chesterfield/Mansfield","Southwell","NG23 6JE","53.14419","-0.80686","Cromwell 51E5144 Green Recovery Plan","Reinforcement","£206,937","0","Q3 2022","Q4 2022","12 weeks","Extend new 11kV circuit from Carlton-on-Trent PSS","Increasing available import capacity along the A 1 corridor for potential new connections"
